Start Date,Subject,Location,Start Time,End Time,Description
2024-05-23,Brabazon (23 to 26 May),Hollinwell GC Notts,00:00,00:00,event
2024-05-24,Seniors V Cheshire @ Home,Carlisle Golf Club,00:00,00:00,event
2024-05-25,Appleby 36 Hole Scratch (New Date),Appleby GC,00:00,00:00,event
2024-05-25,CLCGA County Championships 36 Holes 1,Ulverston Golf Club,09:00,10:50,competition
2024-05-25,CLCGA Girls Championship,Ulverston Golf Club,11:00,11:20,competition
2024-05-25,CLCGA Division One Championship 18 Hole,Ulverston Golf Club,11:30,12:00,competition
2024-05-26,Inter-Club Matchplay Rounds One & Two,Eden Golf club,00:00,00:00,event
2024-05-26,CLCGA Championship DivisonTwo,Ulverston Golf Club,10:10,11:30,competition
2024-05-27,Inter Club Matchplay S/F & Final,Eden Golf Club,00:00,00:00,event
2024-05-27,CLCGA Championships Team of Three,Ulverston Golf Club,09:20,12:00,competition
2024-06-01,Inter Club Strokeplay,Ulverston Golf Club,00:00,00:00,event
2024-06-05,EG Seniors Strokeplay (2days),Gogmagog Golf Club & Saffron Walden Golf Club,00:00,00:00,event
2024-06-09,Cumbria Boys v Yorkshire Boys,Skipton,00:00,00:00,event
2024-06-09,Kirkby Lonsdale 36 (week 23),Kirkby Lonsdale Golf Club,08:00,18:00,event
2024-06-12,Executive #3,Penrith Golf Club,00:00,00:00,event
2024-06-13,CLCGA One Day Team Trophy,Penrith,08:30,14:30,competition
2024-06-16,CHESHIRE UGC v CUMBRIA UGC,Reddish Vale,00:00,00:00,event
2024-06-17,Seniors v Yorkshire Seniors (Away),Hessel Golf Club,00:00,00:00,event
2024-06-19,Scottish Seniors Strokeplay (2 days),Moray Golf Club,00:00,00:00,event
2024-06-24,EG Centenary Week  (24 to 28 June),Woodhall Spa GC  Lincs,00:00,00:00,event
2024-06-26,NC Boys Qualifier (Little 6),Childwall Golf Club,00:00,00:00,event
2024-06-29,County Strokeplay Championship Round 1 & 2,Penrith,00:00,00:00,competition
2024-06-29,Cumbria County Strokeplay R1 & 2,Penrith Golf Club,00:00,00:00,event
2024-06-30,County Strokeplay Championship Round 3 & 4,Penrith,00:00,00:00,competition
2024-06-30,Cumbria County Strokeplay R 3 & 4,Penrith Golf Club,00:00,00:00,event
2024-07-05,Logan Trophy ( 5>7 July),Orsett GC Essex,00:00,00:00,event
2024-07-06,CUMBRIA UGC V YORKSHIRE UGC,Furness Golf Club,00:00,00:00,event
2024-07-08,Cecil Leitch 5 Club Final,Barrow,09:30,11:50,competition
2024-07-09,R & A Seniors Amateur Championships (9 > 12 July),Saunton GC,00:00,00:00,event
2024-07-13,Cumbria Individual Matchplay Round 1 & 2,Workington Golf Club,00:00,00:00,event
2024-07-14,Cumbria Individual Matchplay S/F & Final,Workington Golf Club,00:00,00:00,event
2024-07-15,Seniors v Durham Seniors,Kirkby Lonsdale Golf Club,00:00,00:00,event
2024-07-15,CLCGA Ladies 4BBB,Windermere,10:00,12:20,competition
2024-07-16,McGregor Trophy ( 16>>18 July),West Essex GC,00:00,00:00,event
2024-07-18, 152nd Open Championship(18>21 July),Royal Troon Scotland,00:00,00:00,event
2024-07-23,Carris Trophy ( 23>26 July),Ormskirk GC Lancs,00:00,00:00,event
2024-07-23,NC Seniors Strokeplay  DAY ONE,Wynyard Golf Club, County Durham,00:00,00:00,event
2024-07-23,Northern Counties Seniors Strokeplay(2 days),Wynyard Golf Club,00:00,00:00,event
2024-07-24,NC Seniors Strokeplay DAY TWO,Wynyard Golf Club Co Durham,00:00,00:00,event
2024-07-28,Penrith 36- Master Golfer Event (week 30),Penrith Golf Club,08:00,18:00,event
2024-07-29,Cumbria Boys v Cheshire Boys,Windermere GC,00:00,00:00,event
2024-07-29,Seniors v Lancashire (Away),Longridge Golf Club,00:00,00:00,event
2024-07-30,English Amateur (30 July > 4 August),Seaton Carew & Hartlepool GCs (Durham),00:00,00:00,event
2024-08-02,Cumbria Seniors Championship,Brampton,00:00,00:00,competition
2024-08-02,Cumbria Seniors Championship Rd 2,Brampton,00:00,00:00,competition
2024-08-02,Cumbria Union Seniors Championship,Brampton GC,00:00,00:00,event
2024-08-03,Cumbria Club Champion of Champions,Keswick Golf Club,00:00,00:00,event
2024-08-04,Carlisle 36 Master Golfer Event ( week 31),Carlisle Golf Club,08:00,18:00,event
2024-08-06,Reid Trophy (6> 8 August),West Sussex GC,00:00,00:00,event
2024-08-07,NC Mens Qualifier (Big 6),Ulverston Golf Club,00:00,00:00,event
2024-08-09,Northumberland Boys v Cumbria Boys,WesterhopeGC,00:00,00:00,event
2024-08-10,English Senior Men's Amateur Championships,Brancepeth Castle Golf Club,08:00,18:00,event
2024-08-10,Ulverston 36 - Master Golfer Event (week 32),Ulverston Golf Club,08:00,18:00,event
2024-08-12,EG Seniors Matchplay (4days),Branspeth Castle Golf Club,00:00,00:00,event
2024-08-12,England Golf Week (12>16 August),Woodhall Spa GC  Lincs,00:00,00:00,event
2024-08-12,English Seniors Amateur Championship (12 > 16 August),Brancepeth Castle GC Durham,00:00,00:00,event
2024-08-12,CLCGA Summer Meeting Division One,Brampton,10:00,11:30,competition
2024-08-12,CLCGA Summer Meeting Division Two,Brampton,11:40,13:10,competition
2024-08-14,Executive Meeting #$,Penrith Golf Club,00:00,00:00,event
2024-08-14,Executive Meeting No4,Penrith Golf Club,19:30,21:30,event
2024-08-17,DURHAM COUNTY GU v CUMBRIA UGC,Blackwell Grange GC,00:00,00:00,event
2024-08-17,Durham County v Cumbria,To Be Confirmed,09:30,17:30,event
2024-08-19,Seniors V Northumberland (Away),Bellingham Golf Club,00:00,00:00,event
2024-08-19,Northumberland Seniors v Cumbria Seniors,Bellingham Golf Club,09:00,15:00,event
2024-08-27,English Boys County Finals (27>29 August),Teignmouth GC Devon,00:00,00:00,event
2024-08-29,David Marsh Trophy (2 days),Southport & Ainsdale Golf Club,00:00,00:00,event
2024-08-31,Workington 36 Scratch Open,Workington GC,00:00,00:00,event
2024-09-02,Cumbria Boys v Durham Boys,Workington Golf Club,00:00,00:00,event
2024-09-07,CUMBRIA UGC v LANCASHIRE UGC,Brampton Golf Club,00:00,00:00,event
2024-09-07,Cumbria v Lancashire,Brampton Golf Club,09:30,17:30,event
2024-09-10,NC Senior 6 Qualifier,City of Newcastkle  Golf Club,00:00,00:00,event
2024-09-10,Seniors Northern Counties Big six,City of Newcastle Golf Club,00:00,00:00,event
2024-09-10,Northern Counties Seniors Big 6,City of Newcastle Golf cClub,08:00,16:00,event
2024-09-14,Champion of Champions (14>15 Sept),Woodhall Spa GC  Lincs,00:00,00:00,event
2024-09-14,Eden 36 Scratch Open (Master Golfer Event),Eden Golf Club,00:00,00:00,event
2024-09-15,Cumbria Boys v Lancashire Boys,Leyland Golf Club,00:00,00:00,event
2024-09-16,CLCGA Autumn Meeting Team of Three,Workington Golf Club,10:00,15:40,competition
2024-09-21,Mens Champion Club (21>22 September),Stanton on the Wolds GC Notts,00:00,00:00,event
2024-09-27,Mens County Finals  (27>29 Sept),Whittington Heath GC Staffs.,00:00,00:00,event
2024-10-08,Senior Mens County Finals( 8 > 10 Oct),Torquay GC Devon,00:00,00:00,event
2024-10-08,Senior Men's County Finals,Torquay Golf Club,08:00,15:00,event
2024-10-16,Executive Meeting #5,Penrith Golf Club,00:00,00:00,event
2024-10-16,Executive Meeting No5 (week 42),Penrith Golf Club,19:30,21:30,event
2024-12-14,Annual Council Meeting,Penrith Golf Club,00:00,00:00,event
